ligand compond ID,receptor compond ID,subunit count,subunit 1,subunit 1,subunit 2,subunit 2,subunit 3,subunit 3,subunit 4,subunit 4,compond locate,Compond
,CM0043,2,Tgfbr1,21812,Acvr2a,11480,,,,,Membrane,Tgfbr1;Acvr2a
,CM0044,2,Amhr2,110542,Bmpr1a,12166,,,,,Membrane,Amhr2;Bmpr1a
,CM0045,2,Gm49368,16402,Itgb2,16414,,,,,Membrane,Gm49368;Itgb2
,CM0046,2,Itgav,16410,Itgb5,16419,,,,,Membrane,Itgav;Itgb5
,CM0047,2,Itgal,16408,Itgb2,16414,,,,,Membrane,Itgal;Itgb2
,CM0048,2,Itgax,16411,Itgb2,16414,,,,,Membrane,Itgax;Itgb2
,CM0049,2,Ifnar1,15975,Ifnar2,15976,,,,,Membrane,Ifnar1;Ifnar2
,CM0050,2,Ifngr1,15979,Ifngr2,15980,,,,,Membrane,Ifngr1;Ifngr2
,CM0051,2,Itga6,16403,Itgb4,192897,,,,,Membrane,Itga6;Itgb4
,CM0052,2,Il1r1,16177,Il1rap,16180,,,,,Membrane,Il1r1;Il1rap
,CM0053,2,Il1rl2,107527,Il1rap,16180,,,,,Membrane,Il1rl2;Il1rap
,CM0054,2,Il1rl1,17082,Il1rap,16180,,,,,Membrane,Il1rl1;Il1rap
,CM0055,3,Il2ra,16184,Il2rb,16185,Il2rg,16186,,,Membrane,Il2ra;Il2rb;Il2rg
,CM0056,2,Il2rb,16185,Il2rg,16186,,,,,Membrane,Il2rb;Il2rg
,CM0057,2,Il15ra,16169,Il2rb,16185,,,,,Membrane,Il15ra;Il2rb
,CM0058,2,Il4ra,16190,Il2rg,16186,,,,,Membrane,Il4ra;Il2rg
,CM0059,2,Il7r,16197,Il2rg,16186,,,,,Membrane,Il7r;Il2rg
,CM0060,2,Il9r,16199,Il2rg,16186,,,,,Membrane,Il9r;Il2rg
,CM0061,2,Il21r,60504,Il2rg,16186,,,,,Membrane,Il21r;Il2rg
,CM0062,2,Il4ra,16190,Il13ra2,16165,,,,,Membrane,Il4ra;Il13ra2
,CM0063,2,Il4ra,16190,Il13ra1,16164,,,,,Membrane,Il4ra;Il13ra1
,CM0064,2,Il6ra,16194,Il6st,16195,,,,,Membrane,Il6ra;Il6st
,CM0065,2,Il27ra,50931,Il6st,16195,,,,,Membrane,Il27ra;Il6st
,CM0066,2,Il11ra2,100861969,Il6st,16195,,,,,Membrane,Il11ra2;Il6st
,CM0067,2,Osmr,18414,Il6st,16195,,,,,Membrane,Osmr;Il6st
,CM0068,2,Il7r,16197,Crlf2,57914,,,,,Membrane,Il7r;Crlf2
,CM0069,2,Cd74,16149,Cxcr2,12765,,,,,Membrane,Cd74;Cxcr2
,CM0070,2,Il10ra,16154,Il10rb,16155,,,,,Membrane,Il10ra;Il10rb
,CM0071,2,Il22ra1,230828,Il10rb,16155,,,,,Membrane,Il22ra1;Il10rb
,CM0072,2,Il12rb1,16161,Il12rb2,16162,,,,,Membrane,Il12rb1;Il12rb2
,CM0073,2,Il23r,209590,Il12rb1,16161,,,,,Membrane,Il23r;Il12rb1
,CM0074,2,Il18r1,16182,Il18rap,16174,,,,,Membrane,Il18r1;Il18rap
,CM0075,2,Itga6,16403,Itgb1,16412,,,,,Membrane,Itga6;Itgb1
,CM0076,2,Itgb1,16412,Itga1,109700,,,,,Membrane,Itgb1;Itga1
,CM0077,2,Itgb1,16412,Vcam1,22329,,,,,Membrane,Itgb1;Vcam1
,CM0078,2,Itgb7,16421,Vcam1,22329,,,,,Membrane,Itgb7;Vcam1
,CM0079,2,Itga4,16401,Itgb1,16412,,,,,Membrane,Itga4;Itgb1
,CM0080,2,Itga7,16404,Itgb1,16412,,,,,Membrane,Itga7;Itgb1
,CM0081,2,Plxna1,18844,Kdr,16542,,,,,Membrane,Plxna1;Kdr
,CM0082,2,Lgr5,14160,Lrp6,16974,,,,,Membrane,Lgr5;Lrp6
,CM0083,2,Fzd9,14371,Lrp6,16974,,,,,Membrane,Fzd9;Lrp6
,CM0084,2,Lgr5,14160,Lrp5,16973,,,,,Membrane,Lgr5;Lrp5
,CM0085,2,Fzd9,14371,Lrp5,16973,,,,,Membrane,Fzd9;Lrp5
,CM0086,2,Ltb,16994,Ltbr,17000,,,,,Membrane,Ltb;Ltbr
,CM0087,2,Cd74,16149,Cxcr4,12767,,,,,Membrane,Cd74;Cxcr4
,CM0088,2,Nrp1,18186,Plxna1,18844,,,,,Membrane,Nrp1;Plxna1
,CM0089,2,Nrp2,18187,Plxna1,18844,,,,,Membrane,Nrp2;Plxna1
,CM0090,2,Plxna1,18844,Trem2,83433,,,,,Membrane,Plxna1;Trem2
,CM0091,2,Nrp1,18186,Plxna2,18845,,,,,Membrane,Nrp1;Plxna2
,CM0092,2,Nrp2,18187,Plxna2,18845,,,,,Membrane,Nrp2;Plxna2
,CM0093,2,Bmpr1a,12166,Bmpr2,12168,,,,,Membrane,Bmpr1a;Bmpr2
,CM0094,2,Bmpr1b,12167,Bmpr2,12168,,,,,Membrane,Bmpr1b;Bmpr2
,CM0095,2,Acvrl1,11482,Bmpr2,12168,,,,,Membrane,Acvrl1;Bmpr2
,CM0096,2,Acvr1b,11479,Bmpr2,12168,,,,,Membrane,Acvr1b;Bmpr2
,CM0097,2,Cntn2,21367,Cntnap2,66797,,,,,Membrane,Cntn2;Cntnap2
,CM0098,2,Acvr1c,269275,Tgfbr2,21813,,,,,Membrane,Acvr1c;Tgfbr2
,CM0099,2,Acvr1,11477,Tgfbr1,21812,,,,,Membrane,Acvr1;Tgfbr1
,CM0100,2,Tgfbr1,21812,Acvr2b,11481,,,,,Membrane,Tgfbr1;Acvr2b
,CM0101,2,Fzd5,14367,Lrp6,16974,,,,,Membrane,Fzd5;Lrp6
,CM0102,2,Fzd3,14365,Lrp6,16974,,,,,Membrane,Fzd3;Lrp6
,CM0103,2,Fzd1,14362,Lrp6,16974,,,,,Membrane,Fzd1;Lrp6
,CM0104,2,Fzd4,14366,Lrp6,16974,,,,,Membrane,Fzd4;Lrp6
,CM0105,2,Fzd6,14368,Lrp6,16974,,,,,Membrane,Fzd6;Lrp6
,CM0106,2,Fzd7,14369,Lrp6,16974,,,,,Membrane,Fzd7;Lrp6
,CM0107,2,Fzd8,14370,Lrp6,16974,,,,,Membrane,Fzd8;Lrp6
,CM0108,2,Cngb1,333329,Cnga2,12789,,,,,Membrane,Cngb1;Cnga2
,CM0109,2,Cnga4,233649,Cngb1,333329,,,,,Membrane,Cnga4;Cngb1
,CM0110,2,Nrp1,18186,Nrp2,18187,,,,,Membrane,Nrp1;Nrp2
,CM0111,2,Amhr2,110542,Acvr1,11477,,,,,Membrane,Amhr2;Acvr1
,CM0112,2,Acvr1,11477,Bmpr2,12168,,,,,Membrane,Acvr1;Bmpr2
,CM0113,2,Acvr1b,11479,Acvr2b,11481,,,,,Membrane,Acvr1b;Acvr2b
,CM0114,2,Acvr1b,11479,Acvr2a,11480,,,,,Membrane,Acvr1b;Acvr2a
,CM0115,2,Acvr1b,11479,Tgfbr2,21813,,,,,Membrane,Acvr1b;Tgfbr2
,CM0116,2,Bmpr1b,12167,Acvr2a,11480,,,,,Membrane,Bmpr1b;Acvr2a
,CM0117,2,Acvr1c,269275,Acvr2a,11480,,,,,Membrane,Acvr1c;Acvr2a
,CM0118,2,Acvrl1,11482,Acvr2a,11480,,,,,Membrane,Acvrl1;Acvr2a
,CM0119,2,Cd8a,12525,Cd8b1,12526,,,,,Membrane,Cd8a;Cd8b1
,CM0120,2,Bmpr1b,12167,Acvr2b,11481,,,,,Membrane,Bmpr1b;Acvr2b
,CM0121,2,Cd74,16149,Cd44,12505,,,,,Membrane,Cd74;Cd44
,CM0122,2,Itgae,16407,Itgb7,16421,,,,,Membrane,Itgae;Itgb7
,CM0127,3,Cntfr,12804,Lifr,16880,Il6st,16195,,,Membrane,Cntfr;Lifr;Il6st
,CM0128,2,Gp1ba,14723,Gp1bb,14724,,,,,Membrane,Gp1ba;Gp1bb
,CM0129,2,Il27ra,50931,Il12rb2,16162,,,,,Membrane,Il27ra;Il12rb2
,CM0130,2,Amhr2,110542,Bmpr1b,12167,,,,,Membrane,Amhr2;Bmpr1b
,CM0131,2,Bmpr1a,12166,Acvr2a,11480,,,,,Membrane,Bmpr1a;Acvr2a
,CM0132,2,Bmpr1a,12166,Acvr2b,11481,,,,,Membrane,Bmpr1a;Acvr2b
